src_code,src_name,dst_code,dst_name
01,"Agricultura, ganadería, caza y servicios relacionados con las mismas",,
011,Cultivos no perennes,,
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0708 10 00,"Guisantes (arvejas, chícharos) (Pisum sativum)"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0708 20 00,"Judías (porotos, alubias, frijoles, fréjoles) (Vigna spp., Phaseolus spp.)"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0708 90 00,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 10 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 10 90,Los demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 20 00,Garbanzos
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 31 00,"Judías (porotos, alubias, frijoles, fréjoles) de las especies Vigna mungo (L.) Hepper o Vigna radiata (L.) Wilczek"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 32 00,"Judías (porotos, alubias, frijoles, fréjoles) Adzuki (Phaseolus o Vigna angularis)"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 33 10,Para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 33 90,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 39 00,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 40 00,Lentejas
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 50 00,"Habas (Vicia faba var. major), haba caballar (Vicia faba var. equina) y haba menor (Vicia faba var. minor)"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",0713 90 00,Las demás
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1001 10 00,Trigo duro
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1001 90 10,Escanda para siembra
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1001 90 91,"Trigo blando y morcajo (tranquillón), para siembra"
0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas",1001 90 99,Los demás
