src_code,src_name,dst_code,dst_name
01,"Crop and animal production, hunting and related service activities",,
01.1,Growing of non-perennial crops,,
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0708 10 00,"Guisantes (arvejas, chícharos) (Pisum sativum)"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0708 20 00,"Judías (porotos, alubias, frijoles, fréjoles) (Vigna spp., Phaseolus spp.)"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0708 90 00,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 10 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 10 90,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 20 00,Garbanzos
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 31 00,"Judías (porotos, alubias, frijoles, fréjoles) de las especies Vigna mungo (L.) Hepper o Vigna radiata (L.) Wilczek"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 32 00,"Judías (porotos, alubias, frijoles, fréjoles) Adzuki (Phaseolus o Vigna angularis)"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 33 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 33 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 39 00,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 40 00,Lentejas
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 50 00,"Habas (Vicia faba var. major), haba caballar (Vicia faba var. equina) y haba menor (Vicia faba var. minor)"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0713 90 00,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1001 10 00,Trigo duro
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1001 90 10,Escanda para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1001 90 91,"Trigo blando y morcajo (tranquillón), para siembra"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1001 90 99,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1002 00 00,Centeno
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1003 00 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1003 00 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1004 00 00,Avena
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1005 10 11,Híbrido doble e híbrido «top cross»
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1005 10 13,Híbrido triple
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1005 10 15,Híbrido simple
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1005 10 19,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1005 10 90,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1005 90 00,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1007 00 10,"Híbrido, para siembra"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1007 00 90,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1008 10 00,Alforfón
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1008 20 00,Mijo
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1008 30 00,Alpiste
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1008 90 10,Triticale
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1008 90 90,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1201 00 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1201 00 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1202 10 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1202 10 90,Los demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1202 20 00,"Sin cáscara, incluso quebrantados"
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1204 00 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1204 00 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1205 10 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1205 10 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1205 90 00,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1206 00 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1206 00 91,Sin cáscara; con cáscara estriada gris y blanca
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1206 00 99,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 20 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 20 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 40 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 40 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 50 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 50 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 91 10,Para siembra
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 91 90,Las demás
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",1207 99 15,Para siembra
