src_code,src_name,dst_code,dst_name
01,"Crop and animal production, hunting and related service activities",01,"Agricultura, ganadería, caza y servicios relacionados con las mismas"
01.1,Growing of non-perennial crops,011,Cultivos no perennes
01.11,"Growing of cereals (except rice), leguminous crops and oil seeds",0111,"Cultivo de cereales (excepto arroz), leguminosas y semillas oleaginosas"
01.12,Growing of rice,0112,Cultivo de arroz
01.13,"Growing of vegetables and melons, roots and tubers",0113,"Cultivo de hortalizas, raíces y tubérculos"
01.14,Growing of sugar cane,0114,Cultivo de caña de azúcar
01.15,Growing of tobacco,0115,Cultivo de tabaco
01.16,Growing of fibre crops,0116,Cultivo de plantas para fibras textiles
01.19,Growing of other non-perennial crops,0119,Otros cultivos no perennes
01.2,Growing of perennial crops,012,Cultivos perennes
01.21,Growing of grapes,0121,Cultivo de la vid
01.22,Growing of tropical and subtropical fruits,0122,Cultivo de frutos tropicales y subtropicales
01.23,Growing of citrus fruits,0123,Cultivo de cítricos
01.24,Growing of pome fruits and stone fruits,0124,Cultivo de frutos con hueso y pepitas
01.25,Growing of other tree and bush fruits and nuts,0125,Cultivo de otros árboles y arbustos frutales y frutos secos
01.26,Growing of oleaginous fruits,0126,Cultivo de frutos oleaginosos
01.27,Growing of beverage crops,0127,Cultivo de plantas para bebidas
01.28,"Growing of spices, aromatic, drug and pharmaceutical crops",0128,"Cultivo de especias, plantas aromáticas, medicinales y farmacéuticas"
01.29,Growing of other perennial crops,0129,Otros cultivos perennes
01.3,Plant propagation,013,Propagación de plantas
01.30,Plant propagation,0130,Propagación de plantas
01.4,Animal production,014,Producción ganadera
01.41,Raising of dairy cattle,0141,Explotación de ganado bovino para la producción de leche
01.42,Raising of other cattle and buffaloes,0142,Explotación de otro ganado bovino y búfalos
01.43,Raising of horses and other equines,0143,Explotación de caballos y otros equinos
01.44,Raising of camels and camelids,0144,Explotación de camellos y otros camélidos
01.45,Raising of sheep and goats,0145,Explotación de ganado ovino y caprino
01.46,Raising of swine/pigs,0146,Explotación de ganado porcino
01.47,Raising of poultry,0147,Avicultura
01.49,Raising of other animals,0149,Otras explotaciones de ganado
01.5,Mixed farming,015,Producción agrícola combinada con la producción ganadera
01.50,Mixed farming,0150,Producción agrícola combinada con la producción ganadera
01.6,Support activities to agriculture and post-harvest crop activities,016,"Actividades de apoyo a la agricultura, a la ganadería y de preparación posterior a la cosecha"
01.61,Support activities for crop production,0161,Actividades de apoyo a la agricultura
01.62,Support activities for animal production,0162,Actividades de apoyo a la ganadería
01.63,Post-harvest crop activities,0163,Actividades de preparación posterior a la cosecha
01.64,Seed processing for propagation,0164,Tratamiento de semillas para reproducción
01.7,"Hunting, trapping and related service activities",017,"Caza, captura de animales y servicios relacionados con las mismas"
01.70,"Hunting, trapping and related service activities",0170,"Caza, captura de animales y servicios relacionados con las mismas"
02,Forestry and logging,02,Silvicultura y explotación forestal
02.1,Silviculture and other forestry activities,021,Silvicultura y otras actividades forestales
02.10,Silviculture and other forestry activities,0210,Silvicultura y otras actividades forestales
02.2,Logging,022,Explotación de la madera
02.20,Logging,0220,Explotación de la madera
02.3,Gathering of wild growing non-wood products,023,"Recolección de productos silvestres, excepto madera"
02.30,Gathering of wild growing non-wood products,0230,"Recolección de productos silvestres, excepto madera"
02.4,Support services to forestry,024,Servicios de apoyo a la silvicultura
02.40,Support services to forestry,0240,Servicios de apoyo a la silvicultura
03,Fishing and aquaculture,03,Pesca y acuicultura
03.1,Fishing,031,Pesca
03.11,Marine fishing,0311,Pesca marina
03.12,Freshwater fishing,0312,Pesca en agua dulce
03.2,Aquaculture,032,Acuicultura
03.21,Marine aquaculture,0321,Acuicultura marina
03.22,Freshwater aquaculture,0322,Acuicultura en agua dulce
05,Mining of coal and lignite,05,"Extracción de antracita, hulla y lignito"
05.1,Mining of hard coal,051,Extracción de antracita y hulla
05.10,Mining of hard coal,0510,Extracción de antracita y hulla
05.2,Mining of lignite,052,Extracción de lignito
05.20,Mining of lignite,0520,Extracción de lignito
06,Extraction of crude petroleum and natural gas,06,Extracción de crudo de petróleo y gas natural
06.1,Extraction of crude petroleum,061,Extracción de crudo de petróleo
06.10,Extraction of crude petroleum,0610,Extracción de crudo de petróleo
06.2,Extraction of natural gas,062,Extracción de gas natural
