src_code,src_name,dst_code,dst_name
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI01,Advanced Packaging,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI02,Biopharmaceuticals,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI03,Blue Growth Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI04,Creative Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
EI05,Digital Industries,,
