src_code,src_name,dst_code,dst_name
EI01,Advanced Packaging,CC05,Automoción
EI01,Advanced Packaging,CC10,Productos y servicios de construcción
EI01,Advanced Packaging,CC11,Distribución y comercio electrónico
EI01,Advanced Packaging,CC13,Productos metálicos finales
EI01,Advanced Packaging,CC22,Mueble
EI01,Advanced Packaging,CC33,Tecnología metalúrgica
EI01,Advanced Packaging,CC33,Tecnología metalúrgica
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC37,Papel y empaquetado
EI01,Advanced Packaging,CC39,Plásticos
EI01,Advanced Packaging,CC39,Plásticos
EI01,Advanced Packaging,CC39,Plásticos
EI01,Advanced Packaging,CC41,Tecnología de producción y maquinaria pesada
EI02,Biopharmaceuticals,CC06,Biofarmacia
EI02,Biopharmaceuticals,CC06,Biofarmacia
EI02,Biopharmaceuticals,CC11,Distribución y comercio electrónico
EI02,Biopharmaceuticals,CC12,Productos químicos finales
EI02,Biopharmaceuticals,CC12,Productos químicos finales
EI02,Biopharmaceuticals,CC12,Productos químicos finales
EI02,Biopharmaceuticals,CC14,Educación y generación de conocimiento
EI02,Biopharmaceuticals,CC14,Educación y generación de conocimiento
EI02,Biopharmaceuticals,CC19,Procesamiento y manufactura de alimentos
EI02,Biopharmaceuticals,CC37,Papel y empaquetado
EI02,Biopharmaceuticals,CC46,Productos químicos básicos
EI02,Biopharmaceuticals,CC46,Productos químicos básicos
EI03,Blue Growth Industries,CC07,Servicios empresariales
EI03,Blue Growth Industries,CC07,Servicios empresariales
EI03,Blue Growth Industries,CC10,Productos y servicios de construcción
EI03,Blue Growth Industries,CC11,Distribución y comercio electrónico
EI03,Blue Growth Industries,CC11,Distribución y comercio electrónico
EI03,Blue Growth Industries,CC11,Distribución y comercio electrónico
EI03,Blue Growth Industries,CC11,Distribución y comercio electrónico
EI03,Blue Growth Industries,CC13,Productos metálicos finales
EI03,Blue Growth Industries,CC14,Educación y generación de conocimiento
EI03,Blue Growth Industries,CC15,Generación y transporte de electricidad
EI03,Blue Growth Industries,CC15,Generación y transporte de electricidad
EI03,Blue Growth Industries,CC16,Servicios medioambientales
EI03,Blue Growth Industries,CC18,Pesca y productos pesqueros
EI03,Blue Growth Industries,CC18,Pesca y productos pesqueros
EI03,Blue Growth Industries,CC18,Pesca y productos pesqueros
EI03,Blue Growth Industries,CC23,Hostelería y turismo
EI03,Blue Growth Industries,CC30,"Marketing, diseño y edición"
EI03,Blue Growth Industries,CC36,Producción y transporte de petróleo y gas
EI03,Blue Growth Industries,CC41,Tecnología de producción y maquinaria pesada
EI03,Blue Growth Industries,CC41,Tecnología de producción y maquinaria pesada
EI03,Blue Growth Industries,CC45,Transporte y logística
EI03,Blue Growth Industries,CC45,Transporte y logística
EI03,Blue Growth Industries,CC45,Transporte y logística
EI03,Blue Growth Industries,CC45,Transporte y logística
EI03,Blue Growth Industries,CC49,Vulcanizado y combustión de materiales
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI03,Blue Growth Industries,CC50,Transporte de agua
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC07,Servicios empresariales
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC30,"Marketing, diseño y edición"
EI04,Creative Industries,CC34,Música y grabaciones sonoras
EI04,Creative Industries,CC48,Producción y distribución de vídeo
EI04,Creative Industries,CC48,Producción y distribución de vídeo
EI04,Creative Industries,CC48,Producción y distribución de vídeo
EI04,Creative Industries,CC48,Producción y distribución de vídeo
EI05,Digital Industries,CC07,Servicios empresariales
EI05,Digital Industries,CC07,Servicios empresariales
EI05,Digital Industries,CC07,Servicios empresariales
EI05,Digital Industries,CC09,Equipos y servicios de comunicación
EI05,Digital Industries,CC09,Equipos y servicios de comunicación
EI05,Digital Industries,CC09,Equipos y servicios de comunicación
EI05,Digital Industries,CC09,Equipos y servicios de comunicación
EI05,Digital Industries,CC11,Distribución y comercio electrónico
EI05,Digital Industries,CC11,Distribución y comercio electrónico
EI05,Digital Industries,CC11,Distribución y comercio electrónico
EI05,Digital Industries,CC11,Distribución y comercio electrónico
EI05,Digital Industries,CC11,Distribución y comercio electrónico
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI05,Digital Industries,CC28,Iluminación y equipo eléctrico
EI05,Digital Industries,CC28,Iluminación y equipo eléctrico
EI05,Digital Industries,CC30,"Marketing, diseño y edición"
EI05,Digital Industries,CC30,"Marketing, diseño y edición"
EI05,Digital Industries,CC30,"Marketing, diseño y edición"
EI05,Digital Industries,CC31,Instrumental médico
EI05,Digital Industries,CC33,Tecnología metalúrgica
EI05,Digital Industries,CC33,Tecnología metalúrgica
EI05,Digital Industries,CC39,Plásticos
EI05,Digital Industries,CC41,Tecnología de producción y maquinaria pesada
EI05,Digital Industries,CC41,Tecnología de producción y maquinaria pesada
EI05,Digital Industries,CC41,Tecnología de producción y maquinaria pesada
EI06,Environmental Industries,CC02,Insumos y servicios agrícolas
EI06,Environmental Industries,CC07,Servicios empresariales
EI06,Environmental Industries,CC10,Productos y servicios de construcción
EI06,Environmental Industries,CC10,Productos y servicios de construcción
EI06,Environmental Industries,CC11,Distribución y comercio electrónico
EI06,Environmental Industries,CC11,Distribución y comercio electrónico
EI06,Environmental Industries,CC12,Productos químicos finales
EI06,Environmental Industries,CC13,Productos metálicos finales
EI06,Environmental Industries,CC14,Educación y generación de conocimiento
EI06,Environmental Industries,CC14,Educación y generación de conocimiento
EI06,Environmental Industries,CC15,Generación y transporte de electricidad
EI06,Environmental Industries,CC15,Generación y transporte de electricidad
EI06,Environmental Industries,CC16,Servicios medioambientales
EI06,Environmental Industries,CC16,Servicios medioambientales
EI06,Environmental Industries,CC16,Servicios medioambientales
EI06,Environmental Industries,CC16,Servicios medioambientales
EI06,Environmental Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI06,Environmental Industries,CC36,Producción y transporte de petróleo y gas
EI06,Environmental Industries,CC36,Producción y transporte de petróleo y gas
EI06,Environmental Industries,CC36,Producción y transporte de petróleo y gas
EI06,Environmental Industries,CC37,Papel y empaquetado
EI06,Environmental Industries,CC39,Plásticos
EI06,Environmental Industries,CC39,Plásticos
EI06,Environmental Industries,CC41,Tecnología de producción y maquinaria pesada
EI06,Environmental Industries,CC41,Tecnología de producción y maquinaria pesada
EI06,Environmental Industries,CC41,Tecnología de producción y maquinaria pesada
EI06,Environmental Industries,CC41,Tecnología de producción y maquinaria pesada
EI06,Environmental Industries,CC45,Transporte y logística
EI06,Environmental Industries,CC46,Productos químicos básicos
EI06,Environmental Industries,CC47,Manufactura metálica básica
EI06,Environmental Industries,CC49,Vulcanizado y combustión de materiales
EI06,Environmental Industries,CC50,Transporte de agua
EI06,Environmental Industries,CC50,Transporte de agua
EI06,Environmental Industries,CC51,Productos de madera
EI06,Environmental Industries,CC51,Productos de madera
EI07,Experience Industries,CC07,Servicios empresariales
EI07,Experience Industries,CC07,Servicios empresariales
EI07,Experience Industries,CC07,Servicios empresariales
EI07,Experience Industries,CC07,Servicios empresariales
EI07,Experience Industries,CC11,Distribución y comercio electrónico
EI07,Experience Industries,CC11,Distribución y comercio electrónico
EI07,Experience Industries,CC11,Distribución y comercio electrónico
EI07,Experience Industries,CC11,Distribución y comercio electrónico
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC23,Hostelería y turismo
EI07,Experience Industries,CC24,Tecnologías de la información e instrumentos analíticos
EI07,Experience Industries,CC30,"Marketing, diseño y edición"
EI07,Experience Industries,CC30,"Marketing, diseño y edición"
EI07,Experience Industries,CC38,Artes escénicas
EI07,Experience Industries,CC38,Artes escénicas
EI07,Experience Industries,CC38,Artes escénicas
EI07,Experience Industries,CC38,Artes escénicas
EI07,Experience Industries,CC45,Transporte y logística
EI07,Experience Industries,CC45,Transporte y logística
EI07,Experience Industries,CC50,Transporte de agua
EI07,Experience Industries,CC50,Transporte de agua
EI07,Experience Industries,CC50,Transporte de agua
EI08,Logistical Services,CC07,Servicios empresariales
EI08,Logistical Services,CC09,Equipos y servicios de comunicación
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
EI08,Logistical Services,CC45,Transporte y logística
