code,name
KIS,Knowledge-intensive services
MA_HT,High technology manufacturing
MA_LT,Low technology manufacturing
MA_MHT,Medium-high technology manufacturing
MA_MLT,Medium-low technology manufacturing
LKIS_MKT,Less knowledge-intensive market services
LKIS_OTH,Other less knowledge-intensive services
KIS_FI,Knowledge-intensive financial services
KIS_HT,Hi-tech knowledge services
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services)
KIS_OTH,Other knowledge-intensive services
LKIS,Knowledge-intensive services
