src_code,src_name,dst_code,dst_name
01,CAPÍTULO 1 - ANIMALES VIVOS,,
0101,"Caballos, asnos, mulos y burdéganos, vivos",,
0101 10,Reproductores de raza pura,,
0101 10 10,Caballos,01.43,Raising of horses and other equines
0101 10 90,Los demás,01.43,Raising of horses and other equines
0101 90,Los demás,,
0101 90 11,Que se destinen al matadero,01.43,Raising of horses and other equines
0101 90 19,Los demás,01.43,Raising of horses and other equines
0101 90 30,Asnos,01.43,Raising of horses and other equines
0101 90 90,Mulos y burdéganos,01.43,Raising of horses and other equines
0102,Animales vivos de la especie bovina,,
0102 10,Reproductores de raza pura,,
0102 10 10,Terneras (que no hayan parido nunca),01.41,Raising of dairy cattle
0102 10 30,Vacas,01.41,Raising of dairy cattle
0102 10 90,Los demás,01.42,Raising of other cattle and buffaloes
0102 90,Los demás,,
0102 90 05,De peso inferior o igual a 80 kg,01.42,Raising of other cattle and buffaloes
0102 90 21,Que se destinen al matadero,01.42,Raising of other cattle and buffaloes
0102 90 29,Los demás,01.42,Raising of other cattle and buffaloes
0102 90 41,Que se destinen al matadero,01.42,Raising of other cattle and buffaloes
0102 90 49,Los demás,01.42,Raising of other cattle and buffaloes
0102 90 51,Que se destinen al matadero,01.41,Raising of dairy cattle
0102 90 59,Los demás,01.41,Raising of dairy cattle
0102 90 61,Que se destinen al matadero,01.41,Raising of dairy cattle
0102 90 69,Los demás,01.41,Raising of dairy cattle
0102 90 71,Que se destinen al matadero,01.42,Raising of other cattle and buffaloes
0102 90 79,Los demás,01.42,Raising of other cattle and buffaloes
0102 90 90,Los demás,01.42,Raising of other cattle and buffaloes
0103,Animales vivos de la especie porcina,,
0103 10 00,Reproductores de raza pura,01.46,Raising of swine/pigs
0103 91,De peso inferior a 50 kg,,
0103 91 10,De las especies domésticas,01.46,Raising of swine/pigs
0103 91 90,Los demás,01.46,Raising of swine/pigs
0103 92,De peso superior o igual a 50 kg,,
0103 92 11,Cerdas que hayan parido por lo menos una vez y con un peso superior o igual a 160 kg,01.46,Raising of swine/pigs
0103 92 19,Los demás,01.46,Raising of swine/pigs
0103 92 90,Los demás,01.46,Raising of swine/pigs
0104,Animales vivos de las especies ovina o caprina,,
0104 10,De la especie ovina,,
0104 10 10,Reproductores de raza pura,01.45,Raising of sheep and goats
0104 10 30,Corderos (que no tengan más de un año),01.45,Raising of sheep and goats
0104 10 80,Los demás,01.45,Raising of sheep and goats
0104 20,De la especie caprina,,
0104 20 10,Reproductores de raza pura,01.45,Raising of sheep and goats
0104 20 90,Los demás,01.45,Raising of sheep and goats
0105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos:",,
0105 11,Gallos y gallinas,,
0105 11 11,Razas ponedoras,01.47,Raising of poultry
0105 11 19,Los demás,01.47,Raising of poultry
0105 11 91,Razas ponedoras,01.47,Raising of poultry
0105 11 99,Los demás,01.47,Raising of poultry
0105 12 00,Pavos (gallipavos),01.47,Raising of poultry
0105 19,Los demás,,
0105 19 20,Gansos,01.47,Raising of poultry
0105 19 90,Patos y pintadas,01.47,Raising of poultry
0105 94 00,Gallos y gallinas,01.47,Raising of poultry
0105 99,Los demás,,
0105 99 10,Patos,01.47,Raising of poultry
0105 99 20,Gansos,01.47,Raising of poultry
0105 99 30,Pavos (gallipavos),01.47,Raising of poultry
0105 99 50,Pintadas,01.47,Raising of poultry
0106,Los demás animales vivos,,
0106 11 00,Primates,01.49,Raising of other animals
0106 12 00,"Ballenas, delfines y marsopas (mamíferos del orden Cetáceos); manatíes y dugones o dugongos (mamíferos del orden Sirenios)",03.11,Marine fishing
0106 19,Los demás,,
0106 19 10,Conejos domésticos,01.49,Raising of other animals
0106 19 90,Los demás,01.49,Raising of other animals
0106 20 00,Reptiles (incluidas las serpientes y las tortugas de mar),01.49,Raising of other animals
0106 31 00,Aves de rapiña,01.49,Raising of other animals
0106 32 00,"Psitaciformes (incluidos los loros, guacamayos, cacatúas y demás papagayos)",01.49,Raising of other animals
0106 39,Las demás,,
0106 39 10,Palomas,01.49,Raising of other animals
0106 39 90,Los demás,01.49,Raising of other animals
0106 90 00,Los demás,01.49,Raising of other animals
02,CAPÍTULO 2 - CARNE Y DESPOJOS COMESTIBLES,,
0201,"Carne de animales de la especie bovina, fresca o refrigerada",,
0201 10 00,En canales o medias canales,10.11,Processing and preserving of meat
0201 20,Los demás cortes (trozos) sin deshuesar,,
0201 20 20,Cuartos llamados «compensados»,10.11,Processing and preserving of meat
0201 20 30,"Cuartos delanteros, unidos o separados",10.11,Processing and preserving of meat
0201 20 50,"Cuartos traseros, unidos o separados",10.11,Processing and preserving of meat
0201 20 90,Los demás,10.11,Processing and preserving of meat
0201 30 00,Deshuesada,10.11,Processing and preserving of meat
0202,"Carne de animales de la especie bovina, congelada",,
0202 10 00,En canales o medias canales,10.11,Processing and preserving of meat
0202 20,Los demás cortes (trozos) sin deshuesar,,
0202 20 10,Cuartos llamados «compensados»,10.11,Processing and preserving of meat
0202 20 30,Cuartos delanteros unidos o separados,10.11,Processing and preserving of meat
0202 20 50,Cuartos traseros unidos o separados,10.11,Processing and preserving of meat
0202 20 90,Los demás,10.11,Processing and preserving of meat
0202 30,Deshuesada,,
0202 30 10,"Cuartos delanteros enteros o cortados en cinco trozos como máximo, presentándose cada cuarto delantero en un solo bloque de congelación, cuartos llamados «compensados» presentados en dos bloques de congelación que contengan, uno, el cuarto delantero completo o cortado en cinco trozos como máximo y, el otro, el cuarto trasero en un solo trozo (excepto el solomillo)",10.11,Processing and preserving of meat
