src_code,src_name,dst_code,dst_name
01,CAPÍTULO 1 - ANIMALES VIVOS,,
0101,"Caballos, asnos, mulos y burdéganos, vivos",,
0101 10,Reproductores de raza pura,,
0101 10 10,Caballos,0143,Explotación de caballos y otros equinos
0101 10 90,Los demás,0143,Explotación de caballos y otros equinos
0101 90,Los demás,,
0101 90 11,Que se destinen al matadero,0143,Explotación de caballos y otros equinos
0101 90 19,Los demás,0143,Explotación de caballos y otros equinos
0101 90 30,Asnos,0143,Explotación de caballos y otros equinos
0101 90 90,Mulos y burdéganos,0143,Explotación de caballos y otros equinos
0102,Animales vivos de la especie bovina,,
0102 10,Reproductores de raza pura,,
0102 10 10,Terneras (que no hayan parido nunca),0141,Explotación de ganado bovino para la producción de leche
0102 10 30,Vacas,0141,Explotación de ganado bovino para la producción de leche
0102 10 90,Los demás,0142,Explotación de otro ganado bovino y búfalos
0102 90,Los demás,,
0102 90 05,De peso inferior o igual a 80 kg,0142,Explotación de otro ganado bovino y búfalos
0102 90 21,Que se destinen al matadero,0142,Explotación de otro ganado bovino y búfalos
0102 90 29,Los demás,0142,Explotación de otro ganado bovino y búfalos
0102 90 41,Que se destinen al matadero,0142,Explotación de otro ganado bovino y búfalos
0102 90 49,Los demás,0142,Explotación de otro ganado bovino y búfalos
0102 90 51,Que se destinen al matadero,0141,Explotación de ganado bovino para la producción de leche
0102 90 59,Los demás,0141,Explotación de ganado bovino para la producción de leche
0102 90 61,Que se destinen al matadero,0141,Explotación de ganado bovino para la producción de leche
0102 90 69,Los demás,0141,Explotación de ganado bovino para la producción de leche
0102 90 71,Que se destinen al matadero,0142,Explotación de otro ganado bovino y búfalos
0102 90 79,Los demás,0142,Explotación de otro ganado bovino y búfalos
0102 90 90,Los demás,0142,Explotación de otro ganado bovino y búfalos
0103,Animales vivos de la especie porcina,,
0103 10 00,Reproductores de raza pura,0146,Explotación de ganado porcino
0103 91,De peso inferior a 50 kg,,
0103 91 10,De las especies domésticas,0146,Explotación de ganado porcino
0103 91 90,Los demás,0146,Explotación de ganado porcino
0103 92,De peso superior o igual a 50 kg,,
0103 92 11,Cerdas que hayan parido por lo menos una vez y con un peso superior o igual a 160 kg,0146,Explotación de ganado porcino
0103 92 19,Los demás,0146,Explotación de ganado porcino
0103 92 90,Los demás,0146,Explotación de ganado porcino
0104,Animales vivos de las especies ovina o caprina,,
0104 10,De la especie ovina,,
0104 10 10,Reproductores de raza pura,0145,Explotación de ganado ovino y caprino
0104 10 30,Corderos (que no tengan más de un año),0145,Explotación de ganado ovino y caprino
0104 10 80,Los demás,0145,Explotación de ganado ovino y caprino
0104 20,De la especie caprina,,
0104 20 10,Reproductores de raza pura,0145,Explotación de ganado ovino y caprino
0104 20 90,Los demás,0145,Explotación de ganado ovino y caprino
0105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos:",,
0105 11,Gallos y gallinas,,
0105 11 11,Razas ponedoras,0147,Avicultura
0105 11 19,Los demás,0147,Avicultura
0105 11 91,Razas ponedoras,0147,Avicultura
0105 11 99,Los demás,0147,Avicultura
0105 12 00,Pavos (gallipavos),0147,Avicultura
0105 19,Los demás,,
0105 19 20,Gansos,0147,Avicultura
0105 19 90,Patos y pintadas,0147,Avicultura
0105 94 00,Gallos y gallinas,0147,Avicultura
0105 99,Los demás,,
0105 99 10,Patos,0147,Avicultura
0105 99 20,Gansos,0147,Avicultura
0105 99 30,Pavos (gallipavos),0147,Avicultura
0105 99 50,Pintadas,0147,Avicultura
0106,Los demás animales vivos,,
0106 11 00,Primates,0149,Otras explotaciones de ganado
0106 12 00,"Ballenas, delfines y marsopas (mamíferos del orden Cetáceos); manatíes y dugones o dugongos (mamíferos del orden Sirenios)",0311,Pesca marina
0106 19,Los demás,,
0106 19 10,Conejos domésticos,0149,Otras explotaciones de ganado
0106 19 90,Los demás,0149,Otras explotaciones de ganado
0106 20 00,Reptiles (incluidas las serpientes y las tortugas de mar),0149,Otras explotaciones de ganado
0106 31 00,Aves de rapiña,0149,Otras explotaciones de ganado
0106 32 00,"Psitaciformes (incluidos los loros, guacamayos, cacatúas y demás papagayos)",0149,Otras explotaciones de ganado
0106 39,Las demás,,
0106 39 10,Palomas,0149,Otras explotaciones de ganado
0106 39 90,Los demás,0149,Otras explotaciones de ganado
0106 90 00,Los demás,0149,Otras explotaciones de ganado
02,CAPÍTULO 2 - CARNE Y DESPOJOS COMESTIBLES,,
0201,"Carne de animales de la especie bovina, fresca o refrigerada",,
0201 10 00,En canales o medias canales,1011,Procesado y conservación de carne
0201 20,Los demás cortes (trozos) sin deshuesar,,
0201 20 20,Cuartos llamados «compensados»,1011,Procesado y conservación de carne
0201 20 30,"Cuartos delanteros, unidos o separados",1011,Procesado y conservación de carne
0201 20 50,"Cuartos traseros, unidos o separados",1011,Procesado y conservación de carne
0201 20 90,Los demás,1011,Procesado y conservación de carne
0201 30 00,Deshuesada,1011,Procesado y conservación de carne
0202,"Carne de animales de la especie bovina, congelada",,
0202 10 00,En canales o medias canales,1011,Procesado y conservación de carne
0202 20,Los demás cortes (trozos) sin deshuesar,,
0202 20 10,Cuartos llamados «compensados»,1011,Procesado y conservación de carne
0202 20 30,Cuartos delanteros unidos o separados,1011,Procesado y conservación de carne
0202 20 50,Cuartos traseros unidos o separados,1011,Procesado y conservación de carne
0202 20 90,Los demás,1011,Procesado y conservación de carne
0202 30,Deshuesada,,
