code,name
CC01,Vehículos aerospaciales y defensa
CC02,Insumos y servicios agrícolas
CC03,Confección
CC04,Aparatos domésticos
CC05,Automoción
CC06,Biofarmacia
CC07,Servicios empresariales
CC08,Minería del carbón
CC09,Equipos y servicios de comunicación
CC10,Productos y servicios de construcción
CC11,Distribución y comercio electrónico
CC12,Productos químicos finales
CC13,Productos metálicos finales
CC14,Educación y generación de conocimiento
CC15,Generación y transporte de electricidad
CC16,Servicios medioambientales
CC17,Servicios financieros
CC18,Pesca y productos pesqueros
CC19,Procesamiento y manufactura de alimentos
CC20,Calzado
CC21,Selvicultura
CC22,Mueble
CC23,Hostelería y turismo
CC24,Tecnologías de la información e instrumentos analíticos
CC25,Seguros
CC26,Joyería y metales preciosos
CC27,Cuero y productos relacionados
CC28,Iluminación y equipo eléctrico
CC29,Procesado de ganado
CC30,"Marketing, diseño y edición"
CC31,Instrumental médico
CC32,Minería metálica
CC33,Tecnología metalúrgica
CC34,Música y grabaciones sonoras
CC35,Minería no metálica
CC36,Producción y transporte de petróleo y gas
CC37,Papel y empaquetado
CC38,Artes escénicas
CC39,Plásticos
CC40,Artes gráficas
CC41,Tecnología de producción y maquinaria pesada
CC42,Pequeños productos eléctricos y de entretenimiento
CC43,Manufactura textil
CC44,Tabaco
CC45,Transporte y logística
CC46,Productos químicos básicos
CC47,Manufactura metálica básica
CC48,Producción y distribución de vídeo
CC49,Vulcanizado y combustión de materiales
CC50,Transporte de agua
CC51,Productos de madera
