src_code,src_name,dst_code,dst_name
CC01,Vehículos aerospaciales y defensa,EI10,Mobility Technologies
CC02,Insumos y servicios agrícolas,EI06,Environmental Industries
CC02,Insumos y servicios agrícolas,,
CC02,Insumos y servicios agrícolas,,
CC02,Insumos y servicios agrícolas,,
CC02,Insumos y servicios agrícolas,,
CC03,Confección,,
CC03,Confección,,
CC03,Confección,,
CC03,Confección,,
CC03,Confección,,
CC03,Confección,,
CC04,Aparatos domésticos,EI09,Medical Devices
CC04,Aparatos domésticos,EI10,Mobility Technologies
CC04,Aparatos domésticos,,
CC05,Automoción,EI01,Advanced Packaging
CC05,Automoción,EI09,Medical Devices
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC05,Automoción,EI10,Mobility Technologies
CC06,Biofarmacia,EI02,Biopharmaceuticals
CC06,Biofarmacia,EI02,Biopharmaceuticals
CC07,Servicios empresariales,EI03,Blue Growth Industries
CC07,Servicios empresariales,EI03,Blue Growth Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI04,Creative Industries
CC07,Servicios empresariales,EI05,Digital Industries
CC07,Servicios empresariales,EI05,Digital Industries
CC07,Servicios empresariales,EI05,Digital Industries
CC07,Servicios empresariales,EI06,Environmental Industries
CC07,Servicios empresariales,EI07,Experience Industries
CC07,Servicios empresariales,EI07,Experience Industries
CC07,Servicios empresariales,EI07,Experience Industries
CC07,Servicios empresariales,EI07,Experience Industries
CC07,Servicios empresariales,EI08,Logistical Services
CC07,Servicios empresariales,EI09,Medical Devices
CC08,Minería del carbón,,
CC08,Minería del carbón,,
CC08,Minería del carbón,,
CC09,Equipos y servicios de comunicación,EI05,Digital Industries
CC09,Equipos y servicios de comunicación,EI05,Digital Industries
CC09,Equipos y servicios de comunicación,EI05,Digital Industries
CC09,Equipos y servicios de comunicación,EI05,Digital Industries
CC09,Equipos y servicios de comunicación,EI08,Logistical Services
CC10,Productos y servicios de construcción,EI01,Advanced Packaging
CC10,Productos y servicios de construcción,EI03,Blue Growth Industries
CC10,Productos y servicios de construcción,EI06,Environmental Industries
CC10,Productos y servicios de construcción,EI06,Environmental Industries
CC10,Productos y servicios de construcción,EI10,Mobility Technologies
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC10,Productos y servicios de construcción,,
CC11,Distribución y comercio electrónico,EI01,Advanced Packaging
CC11,Distribución y comercio electrónico,EI02,Biopharmaceuticals
CC11,Distribución y comercio electrónico,EI03,Blue Growth Industries
CC11,Distribución y comercio electrónico,EI03,Blue Growth Industries
CC11,Distribución y comercio electrónico,EI03,Blue Growth Industries
CC11,Distribución y comercio electrónico,EI03,Blue Growth Industries
CC11,Distribución y comercio electrónico,EI05,Digital Industries
CC11,Distribución y comercio electrónico,EI05,Digital Industries
CC11,Distribución y comercio electrónico,EI05,Digital Industries
CC11,Distribución y comercio electrónico,EI05,Digital Industries
CC11,Distribución y comercio electrónico,EI05,Digital Industries
CC11,Distribución y comercio electrónico,EI06,Environmental Industries
CC11,Distribución y comercio electrónico,EI06,Environmental Industries
CC11,Distribución y comercio electrónico,EI07,Experience Industries
CC11,Distribución y comercio electrónico,EI07,Experience Industries
CC11,Distribución y comercio electrónico,EI07,Experience Industries
CC11,Distribución y comercio electrónico,EI07,Experience Industries
CC11,Distribución y comercio electrónico,EI09,Medical Devices
CC11,Distribución y comercio electrónico,EI10,Mobility Technologies
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC11,Distribución y comercio electrónico,,
CC12,Productos químicos finales,EI02,Biopharmaceuticals
CC12,Productos químicos finales,EI02,Biopharmaceuticals
CC12,Productos químicos finales,EI02,Biopharmaceuticals
CC12,Productos químicos finales,EI06,Environmental Industries
CC12,Productos químicos finales,,
CC12,Productos químicos finales,,
CC12,Productos químicos finales,,
CC12,Productos químicos finales,,
CC12,Productos químicos finales,,
CC13,Productos metálicos finales,EI01,Advanced Packaging
CC13,Productos metálicos finales,EI03,Blue Growth Industries
CC13,Productos metálicos finales,EI06,Environmental Industries
CC13,Productos metálicos finales,EI09,Medical Devices
CC13,Productos metálicos finales,EI10,Mobility Technologies
CC13,Productos metálicos finales,,
CC13,Productos metálicos finales,,
CC13,Productos metálicos finales,,
CC13,Productos metálicos finales,,
CC13,Productos metálicos finales,,
CC14,Educación y generación de conocimiento,EI02,Biopharmaceuticals
CC14,Educación y generación de conocimiento,EI02,Biopharmaceuticals
CC14,Educación y generación de conocimiento,EI03,Blue Growth Industries
CC14,Educación y generación de conocimiento,EI06,Environmental Industries
CC14,Educación y generación de conocimiento,EI06,Environmental Industries
CC14,Educación y generación de conocimiento,,
CC14,Educación y generación de conocimiento,,
CC14,Educación y generación de conocimiento,,
CC14,Educación y generación de conocimiento,,
CC14,Educación y generación de conocimiento,,
CC14,Educación y generación de conocimiento,,
CC14,Educación y generación de conocimiento,,
CC15,Generación y transporte de electricidad,EI03,Blue Growth Industries
CC15,Generación y transporte de electricidad,EI03,Blue Growth Industries
CC15,Generación y transporte de electricidad,EI06,Environmental Industries
CC15,Generación y transporte de electricidad,EI06,Environmental Industries
CC16,Servicios medioambientales,EI03,Blue Growth Industries
CC16,Servicios medioambientales,EI06,Environmental Industries
CC16,Servicios medioambientales,EI06,Environmental Industries
CC16,Servicios medioambientales,EI06,Environmental Industries
CC16,Servicios medioambientales,EI06,Environmental Industries
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC17,Servicios financieros,,
CC18,Pesca y productos pesqueros,EI03,Blue Growth Industries
CC18,Pesca y productos pesqueros,EI03,Blue Growth Industries
CC18,Pesca y productos pesqueros,EI03,Blue Growth Industries
CC19,Procesamiento y manufactura de alimentos,EI02,Biopharmaceuticals
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC19,Procesamiento y manufactura de alimentos,,
CC20,Calzado,,
