src_code,src_name,dst_code,dst_name
CC01,Vehículos aerospaciales y defensa,8407 10 00,Motores de aviación
CC01,Vehículos aerospaciales y defensa,8409 10 00,De motores de aviación
CC01,Vehículos aerospaciales y defensa,8411 11 00,De empuje inferior o igual a 25 kN
CC01,Vehículos aerospaciales y defensa,8411 12 10,De empuje superior a 25 kN pero inferior o igual a 44 kN
CC01,Vehículos aerospaciales y defensa,8411 12 30,De empuje superior a 44 kN pero inferior o igual a 132 kN
CC01,Vehículos aerospaciales y defensa,8411 12 80,De empuje superior a 132 kN
CC01,Vehículos aerospaciales y defensa,8411 21 00,De potencia inferior o igual a 1 100 kW
CC01,Vehículos aerospaciales y defensa,8411 22 20,De potencia superior a 1 100 kW pero inferior o igual a 3 730 kW
CC01,Vehículos aerospaciales y defensa,8411 22 80,De potencia superior a 3 730 kW
CC01,Vehículos aerospaciales y defensa,8411 91 00,De turborreactores o de turbopropulsores
CC01,Vehículos aerospaciales y defensa,8412 10 00,Propulsores a reacción (excepto los turborreactores)
CC01,Vehículos aerospaciales y defensa,8801 00 10,Globos y dirigibles; planeadores y alas planeadoras
CC01,Vehículos aerospaciales y defensa,8801 00 90,Los demás
CC01,Vehículos aerospaciales y defensa,8802 11 00,De peso en vacío inferior o igual a 2 000 kg
CC01,Vehículos aerospaciales y defensa,8802 12 00,De peso en vacío superior a 2 000 kg
CC01,Vehículos aerospaciales y defensa,8802 20 00,"Aviones y demás aeronaves, de peso en vacío inferior o igual a 2 000 kg"
CC01,Vehículos aerospaciales y defensa,8802 30 00,"Aviones y demás aeronaves, de peso en vacío superior a 2 000 kg pero inferior o igual a 15 000 kg"
CC01,Vehículos aerospaciales y defensa,8802 40 00,"Aviones y demás aeronaves, de peso en vacío superior a 15 000 kg"
CC01,Vehículos aerospaciales y defensa,8802 60 10,"Vehículos espaciales, incluidos los satélites"
CC01,Vehículos aerospaciales y defensa,8802 60 90,Vehículos de lanzamiento y vehículos suborbitales
CC01,Vehículos aerospaciales y defensa,8803 10 00,"Hélices y rotores, y sus partes"
CC01,Vehículos aerospaciales y defensa,8803 20 00,Trenes de aterrizaje y sus partes
CC01,Vehículos aerospaciales y defensa,8803 30 00,Las demás partes de aviones o helicópteros
CC01,Vehículos aerospaciales y defensa,8803 90 10,De cometas
