src_code,src_name,dst_code,dst_name
KIS,Knowledge-intensive services,,
KIS_FI,Knowledge-intensive financial services,64,"Financial service activities, except insurance and pension funding"
KIS_FI,Knowledge-intensive financial services,65,"Insurance, reinsurance and pension funding, except compulsory social security"
KIS_FI,Knowledge-intensive financial services,66,Activities auxiliary to financial services and insurance activities
KIS_HT,Hi-tech knowledge services,59,"Motion picture, video and television programme production, sound recording and music publishing activities"
KIS_HT,Hi-tech knowledge services,60,Programming and broadcasting activities
KIS_HT,Hi-tech knowledge services,61,Telecommunications
KIS_HT,Hi-tech knowledge services,62,"Computer programming, consultancy and related activities"
KIS_HT,Hi-tech knowledge services,63,Information service activities
KIS_HT,Hi-tech knowledge services,72,Scientific research and development
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),50,Water transport
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),51,Air transport
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),69,Legal and accounting activities
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),70,Activities of head offices; management consultancy activities
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),71,Architectural and engineering activities; technical testing and analysis
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),73,Advertising and market research
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),74,"Other professional, scientific and technical activities"
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),78,Employment activities
KIS_MKT,Knowledge-intensive market services (excluding high-tech and financial services),80,Security and investigation activities
KIS_OTH,Other knowledge-intensive services,58,Publishing activities
KIS_OTH,Other knowledge-intensive services,75,Veterinary activities
KIS_OTH,Other knowledge-intensive services,84,Public administration and defence; compulsory social security
KIS_OTH,Other knowledge-intensive services,85,Education
KIS_OTH,Other knowledge-intensive services,86,Human health activities
KIS_OTH,Other knowledge-intensive services,87,Residential care activities
KIS_OTH,Other knowledge-intensive services,88,Social work activities without accommodation
KIS_OTH,Other knowledge-intensive services,90,"Creative, arts and entertainment activities"
KIS_OTH,Other knowledge-intensive services,91,"Libraries, archives, museums and other cultural activities"
KIS_OTH,Other knowledge-intensive services,92,Gambling and betting activities
KIS_OTH,Other knowledge-intensive services,93,Sports activities and amusement and recreation activities
KIS_OTH,Other knowledge-intensive services,,
LKIS,Knowledge-intensive services,,
LKIS_MKT,Less knowledge-intensive market services,45,Wholesale and retail trade and repair of motor vehicles and motorcycles
LKIS_MKT,Less knowledge-intensive market services,46,"Wholesale trade, except of motor vehicles and motorcycles"
LKIS_MKT,Less knowledge-intensive market services,47,"Retail trade, except of motor vehicles and motorcycles"
LKIS_MKT,Less knowledge-intensive market services,49,Land transport and transport via pipelines
LKIS_MKT,Less knowledge-intensive market services,52,Warehousing and support activities for transportation
LKIS_MKT,Less knowledge-intensive market services,55,Accommodation
LKIS_MKT,Less knowledge-intensive market services,56,Food and beverage service activities
LKIS_MKT,Less knowledge-intensive market services,68,Real estate activities
LKIS_MKT,Less knowledge-intensive market services,77,Rental and leasing activities
LKIS_MKT,Less knowledge-intensive market services,79,"Travel agency, tour operator and other reservation service and related activities"
LKIS_MKT,Less knowledge-intensive market services,81,Services to buildings and landscape activities
LKIS_MKT,Less knowledge-intensive market services,82,"Office administrative, office support and other business support activities"
LKIS_MKT,Less knowledge-intensive market services,95,Repair of computers and personal and household goods
LKIS_OTH,Other less knowledge-intensive services,53,Postal and courier activities
LKIS_OTH,Other less knowledge-intensive services,94,Activities of membership organisations
